TRANS DATE,BILLING GROSS AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
06/12/2013,-7.5,tesco direct,Recreational Activities,Mowlem CC
07/12/2013,-7.5,tesco direct,Recreational Activities,Mowlem CC
11/12/2013,-419.99,currys t/sales,Grnt Pay Setting up Grt,LCS/Allowances-Accom
19/12/2013,255,baspcan york,Subscriptions To Assoc.,Child Protection Mgt & Admin
02/01/2014,20,oyster bus autotop,Staff Transport Costs,89 Bishops Way
03/01/2014,938.5,www.travelodge.co.uk,Staff Transport Costs,Trading Standards Area 1.
03/01/2014,310,paypal  payal,Recreational Activities,CF-YOT Diversion
03/01/2014,300,www.ciria.org,Training Expenses,Traffic Services Mngmnt A/c.
03/01/2014,300,www.ciria.org,Training Expenses,Traffic Services Mngmnt A/c.
03/01/2014,167.5,www.dvla.gov.uk,General,Client Fleet Mngmnt
03/01/2014,161.91,decathlon,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
03/01/2014,115,odeon,Curriculum Visits/Activities,"LAP 3 - St Dun, SG and W'chap"
03/01/2014,69.99,amazon eu,General,Licensing Administration
03/01/2014,64.96,js online grocery,General,Pritchards Road
03/01/2014,42.51,tesco store 2092,Meeting Expenses,Intensive Superv/Surveillance
03/01/2014,37.19,paypal  5gconnectio,Materials (Non-Stores),Victoria Park
03/01/2014,33.78,amazon  mktplce eu-uk,Materials (Non-Stores),Victoria Park
03/01/2014,30.4,ec mainline co sst,Staff Transport Costs,CLA North
03/01/2014,28.5,greateranglia.co.uk,Staff Transport Costs,Longer Term Support East
03/01/2014,27.95,ec mainline co int,Staff Transport Costs,Longer Term Support East
03/01/2014,23.7,nandos bethnal green,Meeting Expenses,Intensive Superv/Surveillance
03/01/2014,20,oyster renew web,Staff Transport Costs,Hmlss Fams-Management
03/01/2014,16.5,skyline taxis uk llp,Staff Transport Costs,Youth Justice Team
03/01/2014,15.6,market lock & safe,F & F General Repairs,Blackwall CC
03/01/2014,14.54,amazon eu,Materials (Non-Stores),Wapping CC
03/01/2014,10.44,sainsburys s/mrks,Catering Supplies,Overland
04/01/2014,287.43,tesco stores 6440,Catering Supplies,12 Norman Grove
04/01/2014,138.68,tesco stores 6440,Catering Supplies,89 Bishops Way
04/01/2014,24.79,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
04/01/2014,20,oyster autotopup,Staff Transport Costs,89 Bishops Way
04/01/2014,20,oyster bus autotop,Staff Transport Costs,BC Management
04/01/2014,6.6,amazon  mktplce eu-uk,Materials (Non-Stores),Victoria Park
04/01/2014,1.4,tfl-bus london,Staff Transport Costs,YJB-RAP
05/01/2014,15.66,yahoo   flickr pro us,,
05/01/2014,5.99,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith CC
06/01/2014,"1,738.00",unity kitchen cafe an,Hire Of Hall/Facilities,Peer Work
06/01/2014,"1,000.00",boxfit uk ltd,General,LAP 5 - Bow East and West
06/01/2014,739.98,pc world online,General,Community Languages
06/01/2014,345,medina carpets,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
06/01/2014,284,abakus direct ltd,Grnt Pay Setting up Grt,LCS/Allowances-Accom
06/01/2014,279.96,ebuyer (uk) ltd,General,Community Languages
06/01/2014,270,dod`s parliamentary co,Training Expenses,Scrutiny & Dev Team
06/01/2014,269.7,amazon  mktplce eu-uk,Materials (Non-Stores),John Smith
06/01/2014,77.67,sainsbury's s/mkt,Catering Supplies,Mayfield House Day Centre
06/01/2014,75.5,ips peterborough conta,Documentation Costs,S23-Other-Semi-Ind. Unit
06/01/2014,73.86,js online grocery,Materials (Non-Stores),Bromley by Bow CC
06/01/2014,68.01,js online grocery,Materials (Non-Stores),John Smith CC
06/01/2014,60.98,js online grocery,Materials (Non-Stores),Wapping CC
06/01/2014,52.95,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
06/01/2014,50.64,asda home delivery,Materials (Non-Stores),Blackwall CC
06/01/2014,40.36,tesco stores 2179,Materials (Non-Stores),Cyril Jackson CC
06/01/2014,38.82,e1 discount store ltd,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
06/01/2014,38.33,sainsbury's s/mkt,General,Outdoor
06/01/2014,31.99,argos ltd,General,Youth Crime Action Plan
06/01/2014,31.11,the trainline.com,Staff Transport Costs,Youth Justice Team
06/01/2014,30.36,sainsbury's s/mkt,Catering Supplies,John Smith
06/01/2014,26.77,market lock & safe,General,Connexions General Fund
06/01/2014,20.99,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
06/01/2014,20,oyster autosettle,Staff Transport Costs,Markets Management A/c
06/01/2014,20,oyster autosettle,Staff Transport Costs,Markets Management A/c
06/01/2014,16.99,argos ltd,General,Youth Crime Action Plan
06/01/2014,16.36,screwfix direct,Materials (Non-Stores),12 Norman Grove
06/01/2014,15.14,boxfit uk ltd,General,LAP 5 - Bow East and West
06/01/2014,15,lul ticket office.,Staff Transport Costs,Arts & Events Services Central
06/01/2014,14.57,amazon eu,General Purchases,Cyril Jackson CC
06/01/2014,14.19,amazon eu,Materials (Non-Stores),Wapping CC
06/01/2014,10,three-top up (web),General,Lifelong Learning ACL Manageme
06/01/2014,10,three-top up (web),General,Lifelong Learning ACL Manageme
06/01/2014,10,three-top up (web),General,Lifelong Learning ACL Manageme
06/01/2014,10,three-top up (web),General,Lifelong Learning ACL Manageme
06/01/2014,10,three-top up (web),General,Lifelong Learning ACL Manageme
06/01/2014,9.46,tesco stores 6005,Materials (Non-Stores),Mile End East CC
